PatientID,SourceBreed,Does the dog have side effect within 31 days from SGC administration for any SGC episode of care period in 2013?_6,Route of admin_Month TTT,Active sub_month TTT_Tidy,,Date of side effect,Age,Date of random TTT,Any weght in 2013 (adult)_within 1 month for <18mth puppies,BirthDate,Sex,Neutered
3870654,Labrador,Yes,Oral,Prednisolone,,16/01/2013,8.4,02/01/2013,35.5,26/08/2004,Male,Entire
2567213,West Highland White Terrier,No,Oral,Prednisolone,,,8.3,27/02/2013,13.5,26/02/2005,Male,Neutered
3315784,Border Terrier,Yes,Oral,Prednisolone,,11/02/2013,5.1,08/02/2013,9.5,20/12/2007,Female    ,Neutered
2406023,Bichon Frise,Yes,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,11/03/2013,10.1,23/02/2013,6.7,21/02/2003,Female    ,Unknown
2039966,Yorkshire Terrier,No,Inj,Dexamethasone Sodium Phosphate,,,0.8,21/01/2013,3.0,06/09/2012,Male,Entire
370319,West Highland White Terrier,No,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,,15.0,17/05/2013,8.0,18/07/1998,Female    ,Unknown
3001350,Staffordshire Bull Terrier,No,Inj,Dexamethasone Sodium Phosphate,,,0.9,15/04/2013,19.3,13/08/2012,Female    ,Entire
2345406,Bichon Frise,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,4.7,24/04/2013,5.6,28/10/2008,Female    ,Unknown
2131259,Cocker Spaniel,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,9.3,11/01/2013,12.0,27/03/2004,Female    ,Unknown
3588458,Border Collie,No,Oral,Prednisolone,,,3.8,20/04/2013,22.4,29/09/2009,Male,Unknown
898057,Cockapoo,No,Inj,Dexamethasone Sodium Phosphate,,,0.8,26/01/2013,6.9,26/08/2012,Male,Unknown
1029139,Labrador Retriever,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,11.2,20/05/2013,31.4,04/04/2002,Female    ,Unknown
1180595,Cocker Spaniel,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,4.9,19/03/2013,20.3,16/08/2008,Male,Unknown
1913067,Cocker Spaniel,No,Inj,Dexamethasone Sodium Phosphate,,,13.2,25/07/2013,10.0,01/04/2000,Female    ,Unknown
315361,Cocker Spaniel,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,12.6,21/01/2013,10.2,01/12/2000,Female    ,Unknown
1277998,Jack Russell Terrier,No,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,,5.4,05/01/2013,7.5,23/02/2008,Female    ,Unknown
2314120,Golden Retriever,No,Inj,Dexamethasone Sodium Phosphate,,,7.7,20/11/2013,36.0,01/10/2005,Male,Unknown
3415023,Cairns Terrier,No,Inj,Dexamethasone Sodium Phosphate,,,16.8,20/04/2013,12.6,01/09/1996,Male,Unknown
2211017,Cavalier King Charles Spaniel,No,Oral,Prednisolone,,,12.3,09/08/2013,8.1,01/03/2001,Female    ,Unknown
909408,Border Collie,No,Oral,Prednisolone,,,11.2,14/11/2013,23.1,05/04/2002,Male,Unknown
1820085,Cavalier King Charles Spaniel,No,Inj,Dexamethasone Sodium Phosphate,,,10.0,09/09/2013,9.6,01/07/2003,Female    ,Unknown
915366,Jack Russell Terrier,No,Oral,Prednisolone,,,11.2,01/08/2013,14.8,01/05/2002,Male,Unknown
2270474,Cavalier King Charles Spaniel,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,10.3,11/10/2013,12.6,01/04/2003,Male,Unknown
417906,Shetland Sheepdog,No,Inj,Dexamethasone Sodium Phosphate,,,13.2,17/12/2013,8.1,01/05/2000,Female    ,Unknown
3846971,Boxer,No,Oral,Prednisolone,,,4.3,02/10/2013,36.7,17/03/2009,Male,Unknown
2804674,Rottweiler,Yes,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,14/07/2013,11.5,04/07/2013,40.2,01/01/2002,Female    ,Unknown
1725785,Patterdale Terrier,No,Inj,Dexamethasone Sodium Phosphate,,,7.3,09/12/2013,9.8,01/03/2006,Male,Unknown
3005141,Cross Breed,No,Oral,Prednisolone,,,13.2,10/01/2013,32.3,01/04/2000,Female    ,Unknown
2358144,Cocker Spaniel,No,Inj,Dexamethasone Sodium Phosphate,,,11.2,18/02/2013,14.3,01/05/2002,Female    ,Unknown
2409796,Staffordshire Bull Terrier,No,Inj,Dexamethasone Sodium Phosphate,,,12.2,11/02/2013,22.9,01/04/2001,Male,Unknown
2940861,Cross Breed - Small,No,Inj,Dexamethasone Sodium Phosphate,,,10.8,13/03/2013,15.5,03/09/2002,Female    ,Unknown
2276343,Greyhound,No,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,,9.4,26/04/2013,27.3,25/01/2004,Female    ,Unknown
3081295,Cross Breed,No,Oral,Prednisolone,,,15.0,28/01/2013,14.5,01/07/1998,Male,Unknown
2179874,Yorkshire Terrier X,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,10.8,29/10/2013,3.3,12/09/2002,Female    ,Unknown
820174,Miniature Schnauzer,No,Inj,Dexamethasone Sodium Phosphate,,,0.6,07/09/2013,6.1,16/11/2012,Female    ,Unknown
459886,Springer Spaniel,No,Inj,Dexamethasone Sodium Phosphate,,,0.7,05/06/2013,13.0,20/10/2012,Female    ,Unknown
3718654,Cross Breed,No,Inj,Dexamethasone Sodium Phosphate,,,14.2,09/08/2013,25.0,01/05/1999,Male,Unknown
3628453,Border Collie,No,Inj,Dexamethasone Sodium Phosphate,,,2.3,27/07/2013,14.3,28/02/2011,Male,Unknown
3952819,Cross Breed - Large,No,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,,3.5,22/11/2013,38.9,09/01/2010,Female    ,Unknown
2890753,Chihuahua,No,Inj,Dexamethasone Sodium Phosphate,,,1.8,01/11/2013,1.9,12/09/2011,Female    ,Unknown
1919365,Chinese Crested Powderpuff,No,Inj,Methylprednisolone Acetate,,,8.3,27/12/2013,4.4,26/02/2005,Female    ,Unknown
2672953,Shih Tzu,No,Both ,"Prednisolone-Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,6.9,17/10/2013,9.5,01/08/2006,Male,Unknown
795660,West Highland White Terrier,No,Oral,Prednisolone,,,5.9,07/02/2013,9.8,29/07/2007,Male,Unknown
2138027,Yorkshire Terrier,No,Inj,Dexamethasone Sodium Phosphate,,,2.0,17/12/2013,4.0,05/07/2011,Male,Unknown
848742,Cross Breed - Small,No,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,,4.0,02/02/2013,13.5,15/07/2009,Female    ,Unknown
3784581,Yorkshire Terrier,No,Inj,Dexamethasone Sodium Phosphate,,,8.2,03/03/2013,8.0,12/04/2005,Male,Unknown
2751358,French Bulldog,No,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,,3.2,16/12/2013,14.4,19/04/2010,Male,Unknown
817608,Cairn Terrier,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,2.2,01/11/2013,8.0,23/04/2011,Male,Unknown
3321664,Pomeranian,No,Inj,Dexamethasone Sodium Phosphate,,,7.2,16/04/2013,3.0,01/04/2006,Male,Unknown
749481,Cross Breed,No,Inj,Dexamethasone Sodium Phosphate,,,13.1,24/12/2013,17.0,01/06/2000,Female    ,Unknown
1833914,Leonberger,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,0.7,13/12/2013,42.7,18/10/2012,Female    ,Unknown
474955,X Breed - Medium,No,Oral,Prednisolone,,,7.3,20/03/2013,18.5,20/03/2006,Male,Unknown
915916,Cavalier King Charles Spaniel,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,8.6,22/06/2013,#N/A,08/12/2004,Male,Neutered
284617,Lhasa Apso,No,Oral,Prednisolone,,,3.7,07/08/2013,#N/A,31/10/2009,Female    ,Unknown
1818897,Lab X,No,Oral,Prednisolone,,,5.7,27/03/2013,#N/A,01/10/2007,Female    ,Unknown
2268682,Bearded Collie,Yes,Inj,Dexamethasone Sodium Phosphate,,05/08/2013,12.3,25/07/2013,#N/A,15/04/2001,Female    ,Neutered
2855156,Shih Tzu,No,Inj,Dexamethasone Sodium Phosphate,,,4.1,21/06/2013,#N/A,01/06/2009,Female    ,Entire
2201609,Golden Retriever,No,Inj,Methylprednisolone Acetate,,,11.8,23/07/2013,#N/A,01/09/2001,Female    ,Neutered
1956425,Pug,No,Inj,Dexamethasone Sodium Phosphate,,,5.7,05/08/2013,#N/A,19/10/2007,Male,Neutered
3763462,Dobermann,No,Oral,Prednisolone,,,6.3,14/02/2013,#N/A,23/03/2007,Female    ,Neutered
2741124,Belgian Shepherd Tervueren,No,Oral,Prednisolone,,,10.8,14/02/2013,#N/A,01/09/2002,Male,Neutered
3824995,Staffordshire Bull Terrier,No,Inj,Methylprednisolone Acetate,,,3.3,12/02/2013,#N/A,28/02/2010,Male,Unknown
3795727,Cross Breed Small,No,Oral,Prednisolone,,,13.8,27/02/2013,#N/A,26/08/1999,Female    ,Unknown
2331184,Golden Retriever,No,Inj,Dexamethasone Sodium Phosphate,,,2.9,25/07/2013,#N/A,01/08/2010,Female    ,Unknown
1074993,Cocker Spaniel,No,Oral,Prednisolone,,,11.8,27/02/2013,#N/A,14/09/2001,Female    ,Unknown
1116708,Shih Tzu,No,Oral,Methylprednisolone,,,4.7,22/07/2013,#N/A,19/10/2008,Male,Neutered
2293865,Welsh Springer Spaniel,Yes,Oral,Prednisolone,,09/05/2013,6.6,23/04/2013,#N/A,05/10/2006,Female    ,Neutered
995154,German Shepherd,Yes,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,04/03/2013,6.9,28/02/2013,#N/A,12/04/2006,Female    ,Neutered
3078568,Dachshund Miniature Smooth Haired,No,Oral,Prednisolone,,,4.0,13/02/2013,#N/A,01/07/2009,Male,Unknown
461548,Bulldog,No,Oral,Prednisolone,,,12.4,22/07/2013,#N/A,17/02/2001,Female    ,Neutered
909225,Golden Retriever,No,Inj,Dexamethasone Sodium Phosphate,,,10.1,23/02/2013,#N/A,13/05/2003,Male,Neutered
1927294,German Shepherd,No,Inj,Dexamethasone Sodium Phosphate,,,9.6,19/04/2013,#N/A,16/11/2003,Male,Neutered
346545,Jack Russell Terrier,No,Oral,Prednisolone,,,5.5,07/05/2013,#N/A,17/12/2007,Male,Unknown
2118939,Cross Breed Medium,No,Oral,Prednisolone,,,6.6,08/05/2013,#N/A,16/11/2006,Male,Neutered
1010211,Irish Setter,No,Inj,Dexamethasone Sodium Phosphate,,,10.4,12/04/2013,#N/A,30/01/2003,Female    ,Unknown
1079363,Staffordshire Bull Terrier,No,Inj,Dexamethasone Sodium Phosphate,,,7.1,06/08/2013,#N/A,25/05/2006,Female    ,Unknown
3632997,Pointer,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,14.9,04/03/2013,#N/A,19/08/1998,Female    ,Unknown
426790,Labrador Retriever,No,Inj,Dexamethasone Sodium Phosphate,,,4.5,18/04/2013,#N/A,14/01/2009,Female    ,Neutered
586706,West Highland White Terrier,No,Oral,Prednisolone,,,8.5,08/03/2013,#N/A,14/12/2004,Female    ,Neutered
2995462,icelandic sheepdog,No,Oral,Prednisolone,,,5.2,13/04/2013,#N/A,01/05/2008,Female    ,Unknown
3521117,Cavalier King Charles Spaniel,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,4.7,25/06/2013,#N/A,21/10/2008,Female    ,Unknown
2542565,Cocker Spaniel,No,Inj,Dexamethasone Sodium Phosphate,,,2.7,23/07/2013,#N/A,13/10/2010,Male,Neutered
2339207,Shih Tzu X Lhasa Apso,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,3.3,27/07/2013,#N/A,22/03/2010,Male,Unknown
3792077,Labrador Retriever,No,Oral,Prednisolone,,,4.1,09/05/2013,#N/A,26/05/2009,Female    ,Neutered
3439494,Flat Coated Retrieve,No,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,,8.2,25/02/2013,#N/A,06/04/2005,Male,Unknown
3927239,Lurcher,No,Inj,Dexamethasone Sodium Phosphate,,,4.7,27/07/2013,#N/A,04/11/2008,Male,Neutered
342213,Boxer,No,Oral,Prednisolone,,,7.1,11/03/2013,#N/A,11/06/2006,Female    ,Unknown
381103,Yorkshire Terrier,No,Oral,Prednisolone,,,2.8,16/01/2013,#N/A,26/08/2010,Female    ,Neutered
3304939,Patterdale Cross,No,Inj,Dexamethasone Sodium Phosphate,,,7.4,09/08/2013,#N/A,13/02/2006,Male,Unknown
3694482,Flat Coated Retrieve,Yes,Oral,Prednisolone,,12/08/2013,6.5,30/07/2013,#N/A,01/03/2007,Female    ,Unknown
325669,Shih Tzu,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,5.2,17/04/2013,#N/A,20/04/2008,Male,Entire
1325330,Cavalier King Charles Spaniel,No,Oral,Prednisolone,,,8.0,15/04/2013,#N/A,25/06/2005,Male,Neutered
1595985,Boxer,No,Inj,Dexamethasone Sodium Phosphate,,,5.5,25/06/2013,#N/A,01/01/2008,Female    ,Neutered
3179677,German Shepherd,No,Oral,Prednisolone,,,5.6,06/02/2013,#N/A,30/11/2007,Female    ,Unknown
979438,Jack Russel,No,Oral,Prednisolone,,,7.3,11/02/2013,#N/A,26/02/2006,Female    ,Unknown
3926485,Jack Russell Terrier,No,Oral,Prednisolone,,,6.9,04/02/2013,#N/A,15/08/2006,Female    ,Unknown
3297919,West Highland White Terrier,No,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,,5.7,07/08/2013,#N/A,03/10/2007,Male,Unknown
3083013,Jack Russell Terrier,No,Oral,Prednisolone,,,3.3,16/01/2013,#N/A,10/03/2010,Male,Unknown
1180067,Staffie X Rottie,No,Inj,Dexamethasone Sodium Phosphate,,,2.9,02/08/2013,#N/A,05/08/2010,Male,Unknown
2065695,Terrior cross pug,No,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,,4.7,15/03/2013,#N/A,16/10/2008,Male,Unknown
1671591,Labrador Retriever,No,Oral,Prednisolone,,,5.3,02/08/2013,#N/A,29/03/2008,Female    ,Unknown
3428124,English Springer Spaniel,No,Inj,Dexamethasone Sodium Phosphate,,,5.9,29/07/2013,#N/A,21/07/2007,Male,Unknown
2682075,Labrador Retriever,Yes,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,30/03/2013,5.7,30/03/2013,#N/A,03/08/2007,Male,Unknown
1298686,West Highland White Terrier,No,Inj,Methylprednisolone Acetate,,,3.8,11/06/2013,#N/A,17/09/2009,Male,Unknown
1492043,Labradoodle,No,Oral,Prednisolone,,,5.9,05/02/2013,#N/A,27/07/2007,Male,Neutered
3947142,Border Terrier,No,Oral,Prednisolone,,,7.5,17/06/2013,#N/A,13/12/2005,Male,Neutered
1799504,Labrador Retriever,No,Oral,Prednisolone,,,4.1,24/06/2013,#N/A,28/05/2009,Female    ,Unknown
2329938,Staffordshire Bull Terrier,No,Oral,Prednisolone,,,4.0,09/05/2013,#N/A,23/06/2009,Female    ,Neutered
1245375,Jack Russell Terrier,No,Both ,"Prednisolone-Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,8.8,21/06/2013,#N/A,25/08/2004,Female    ,Unknown
855147,Labrador Retriever,Yes,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,14/08/2013,12.4,01/08/2013,#N/A,16/03/2001,Male,Unknown
2224577,Lab X,No,Inj,Dexamethasone Sodium Phosphate,,,7.9,18/06/2013,#N/A,09/08/2005,Male,Unknown
308050,Staffordshire Bull Terrier,Yes,Oral,Prednisolone,,19/02/2013,7.9,12/02/2013,#N/A,29/03/2005,Male,Unknown
685908,Labrador Retriever,Yes,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,14/04/2013,8.9,31/03/2013,#N/A,12/05/2004,Female    ,Unknown
1526114,Staffordshire Bull Terrier,No,Oral,Prednisolone,,,9.1,14/01/2013,#N/A,06/06/2004,Male,Neutered
2067730,Cross Breed Large,No,Oral,Prednisolone,,,10.3,09/05/2013,#N/A,19/03/2003,Male,Unknown
3279546,Cross Breed Small,No,Inj,Dexamethasone Sodium Phosphate,,,11.9,21/01/2013,#N/A,20/08/2001,Male,Entire
2615179,English Springer Spaniel,No,Inj,Dexamethasone Sodium Phosphate,,,14.3,21/02/2013,#N/A,01/03/1999,Female    ,Unknown
1066465,Labrador Retriever,No,Oral,Prednisolone,,,8.7,05/03/2013,#N/A,25/10/2004,Male,Unknown
2052746,Staffordshire Bull Terrier,No,Oral,Prednisolone,,,4.7,30/07/2013,#N/A,20/10/2008,Female    ,Unknown
2981955,maltese x toy poodle,No,Oral,Prednisolone,,,3.8,03/04/2013,#N/A,28/08/2009,Male,Unknown
3503807,Labrador Retriever,No,Oral,Prednisolone,,,12.0,22/06/2013,#N/A,30/06/2001,Male,Unknown
954166,West Highland White Terrier,No,Oral,Prednisolone,,,9.2,03/04/2013,#N/A,24/04/2004,Male,Unknown
1346628,West Highland White Terrier,No,Oral,Prednisolone,,,10.0,06/02/2013,#N/A,30/06/2003,Male,Entire
3866269,Bichon Frise,No,Inj,Dexamethasone Sodium Phosphate,,,3.7,30/07/2013,#N/A,01/10/2009,Male,Neutered
2688719,Labradoodle,No,Inj,Dexamethasone Sodium Phosphate,,,3.3,13/06/2013,#N/A,26/02/2010,Female    ,Neutered
1861098,Labrador Retriever,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,3.2,02/08/2013,#N/A,05/05/2010,Male,Neutered
545032,Tibetan Mastiff,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,13.4,09/08/2013,#N/A,01/02/2000,Male,Unknown
869097,Cocker Spaniel,No,Inj,Dexamethasone Sodium Phosphate,,,8.8,09/08/2013,#N/A,14/09/2004,Male,Entire
3855282,Cocker Spaniel,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,10.8,09/05/2013,#N/A,28/08/2002,Male,Neutered
2197482,English Springer Spaniel,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,8.9,30/07/2013,#N/A,29/07/2004,Female    ,Unknown
1720328,Yorkshire Terrier,No,Oral,Prednisolone,,,12.6,27/04/2013,#N/A,01/12/2000,Male,Unknown
3213389,English Springer Spaniel,Yes,Oral,Prednisolone,,18/03/2013,6.4,06/03/2013,#N/A,11/10/2006,Female    ,Unknown
2746892,Jack Russell Terrier,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,8.6,26/07/2013,#N/A,19/11/2004,Male,Neutered
2802781,Tibetan Terrier,No,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,,3.3,05/04/2013,#N/A,27/03/2010,Male,Unknown
2270179,Cavalier King Charles Spaniel,No,Oral,Prednisolone,,,5.1,21/01/2013,#N/A,07/05/2008,Male,Neutered
1927326,Chihuahua Smooth Coat,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,11.9,15/03/2013,#N/A,13/08/2001,Female    ,Neutered
3542207,Staffordshire Bull Terrier,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,4.3,04/02/2013,#N/A,26/02/2009,Female    ,Neutered
1255550,Cross Breed Medium,No,Oral,Prednisolone,,,15.3,19/04/2013,#N/A,30/03/1998,Male,Neutered
2235943,Lab X,No,Oral,Prednisolone,,,14.6,09/05/2013,#N/A,12/11/1998,Female    ,Unknown
415390,Jack Russell Terrier,No,Both ,"Methylprednisolone-Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,6.0,05/03/2013,#N/A,10/07/2007,Male,Neutered
1362425,Bichon Frise,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,8.7,28/06/2013,#N/A,16/10/2004,Male,Neutered
3007874,West Highland White Terrier,No,Inj,Dexamethasone Sodium Phosphate,,,11.7,24/06/2013,#N/A,17/10/2001,Female    ,Unknown
3039148,Cocker Spaniel,No,Oral,Prednisolone,,,11.8,25/01/2013,#N/A,25/09/2001,Male,Unknown
2222812,Cocker Spaniel,No,Oral,Prednisolone,,,6.5,30/05/2013,#N/A,23/12/2006,Male,Neutered
753543,Labrador Retriever,No,Inj,Dexamethasone Sodium Phosphate,,,11.9,05/03/2013,#N/A,23/08/2001,Male,Unknown
1278830,Cocker Spaniel,No,Inj,Dexamethasone Sodium Phosphate,,,2.9,16/01/2013,#N/A,19/08/2010,Male,Entire
1074209,Yorkshire Terrier,No,Inj,Dexamethasone Sodium Phosphate,,,8.4,08/03/2013,#N/A,10/02/2005,Female    ,Unknown
524799,Staffordshire Bull Terrier,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,12.5,19/06/2013,#N/A,15/01/2001,Female    ,Unknown
1335469,Cross Breed Medium,Yes,Oral,Prednisolone,,11/02/2013,13.6,23/01/2013,#N/A,21/06/1999,Male,Neutered
1896303,Chihuahua Smooth Coat,No,Oral,Prednisolone,,,4.9,26/04/2013,#N/A,16/08/2008,Female    ,Unknown
2756988,Dalmation,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,11.4,12/06/2013,#N/A,11/02/2002,Female    ,Unknown
3933929,Staffordshire Bull Terrier,No,Oral,Methylprednisolone,,,4.9,06/08/2013,#N/A,22/07/2008,Male,Neutered
2315618,Chihuahua Smooth Coat,No,Oral,Prednisolone,,,5.1,23/07/2013,#N/A,09/06/2008,Male,Neutered
2487749,German Sh Pointer,No,Oral,Methylprednisolone,,,10.8,07/08/2013,#N/A,22/09/2002,Male,Neutered
3367242,Staffordshire Bull Terrier,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,2.6,19/04/2013,#N/A,10/11/2010,Male,Neutered
428936,Jack Russell Terrier,No,Oral,Prednisolone,,,12.7,21/01/2013,#N/A,01/10/2000,Female    ,Unknown
2859146,Greyhound,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,12.3,21/06/2013,#N/A,23/03/2001,Male,Unknown
3397531,German Shepherd,No,Oral,Prednisolone,,,8.3,23/01/2013,#N/A,12/03/2005,Female    ,Neutered
3736393,Border Terrier,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,8.7,07/03/2013,#N/A,18/10/2004,Female    ,Unknown
1082677,Pug,No,Inj,Dexamethasone Sodium Phosphate,,,2.7,25/07/2013,#N/A,14/10/2010,Male,Unknown
1201225,Cocker Spaniel,Yes,Oral,Prednisolone,,25/03/2013,9.8,28/02/2013,#N/A,08/06/2003,Male,Unknown
350032,Labrador Retriever,No,Oral,Prednisolone,,,12.0,06/08/2013,#N/A,23/06/2001,Female    ,Neutered
488059,Labrador Retriever,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,2.9,04/02/2013,#N/A,04/08/2010,Male,Unknown
2001219,Bichon Frise,No,Inj,Dexamethasone Sodium Phosphate,,,3.7,15/02/2013,#N/A,27/10/2009,Male,Unknown
1672760,West Highland White Terrier,No,Oral,Prednisolone,,,13.4,11/03/2013,#N/A,24/01/2000,Male,Neutered
2300707,Cocker/ poodle cross,No,Oral,Prednisolone,,,5.2,28/04/2013,#N/A,04/05/2008,Female    ,Neutered
1475509,X-B small,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,4.0,01/08/2013,#N/A,21/06/2009,Female    ,Neutered
3005852,Cocker Spaniel,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,6.6,24/07/2013,#N/A,26/11/2006,Male,Unknown
866654,Dogue de Bordeaux,No,Both ,Dexamethasone Sodium Phosphate -Dexamethasone,,,3.1,24/01/2013,#N/A,15/05/2010,Male,Neutered
2035413,Cross Breed Medium,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,10.0,26/06/2013,#N/A,20/06/2003,Male,Unknown
1692206,Dobermann,No,Oral,Prednisolone,,,4.7,23/07/2013,#N/A,11/10/2008,Male,Unknown
3059022,Border Terrier,No,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,,14.6,10/08/2013,#N/A,21/11/1998,Female    ,Unknown
715034,Cocker Spaniel,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,6.0,23/07/2013,#N/A,14/06/2007,Male,Neutered
468002,Basset Hound,No,Oral,Methylprednisolone,,,7.6,26/04/2013,#N/A,16/11/2005,Male,Unknown
565675,Terrier X,No,Oral,Prednisolone,,,5.4,04/03/2013,#N/A,11/02/2008,Female    ,Entire
3505161,West Highland White Terrier,No,Inj,Methylprednisolone Acetate,,,13.4,25/02/2013,#N/A,21/01/2000,Male,Unknown
1208197,West Highland White Terrier,No,Oral,Prednisolone,,,13.2,10/04/2013,#N/A,11/04/2000,Male,Entire
3911086,Labrador Retriever,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,5.9,26/03/2013,#N/A,24/07/2007,Female    ,Unknown
1190281,Cocker Spaniel Cross Poodle,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,5.4,12/04/2013,#N/A,22/01/2008,Male,Neutered
577282,Whippet,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,7.9,04/03/2013,#N/A,27/07/2005,Male,Unknown
1118489,Cavalier King Charles Spaniel,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,9.6,31/07/2013,#N/A,16/11/2003,Male,Neutered
3385638,Jack Russell Terrier,No,Oral,Prednisolone,,,10.5,15/03/2013,#N/A,09/01/2003,Male,Unknown
1445199,Cavalier King Charles Spaniel,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,5.3,25/06/2013,#N/A,24/03/2008,Female    ,Unknown
3227691,Labrador Retriever,No,Oral,Prednisolone,,,4.9,26/07/2013,#N/A,06/08/2008,Female    ,Unknown
2240941,Boxer,No,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,,6.7,02/04/2013,#N/A,19/10/2006,Female    ,Unknown
918720,Collie Smooth,No,Oral,Methylprednisolone,,,12.2,25/03/2013,#N/A,29/04/2001,Female    ,Unknown
1104763,Cross Breed Medium,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,8.4,27/02/2013,#N/A,20/02/2005,Female    ,Unknown
461980,Cross Breed Medium,No,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,,2.9,16/04/2013,#N/A,01/08/2010,Male,Neutered
1422842,Cavalier King Charles Spaniel,No,Oral,Prednisolone,,,6.4,28/03/2013,#N/A,23/02/2007,Female    ,Neutered
951622,Shih Tzu X Poodle,No,Inj,Dexamethasone Sodium Phosphate,,,6.6,30/07/2013,#N/A,23/11/2006,Female    ,Unknown
3174949,West Highland White Terrier,No,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,,3.9,28/06/2013,#N/A,22/08/2009,Male,Unknown
245602,West Highland White Terrier,No,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,,6.3,20/04/2013,#N/A,01/03/2007,Female    ,Unknown
534325,Jack russel terrier cross,No,Inj,Dexamethasone Sodium Phosphate,,,12.7,09/02/2013,#N/A,14/10/2000,Male,Neutered
2117259,West Highland White Terrier,No,Oral,Prednisolone,,,5.6,18/01/2013,#N/A,17/11/2007,Male,Unknown
1390207,Cross Breed Large,No,Inj,"Dexamethasone Phenylpropionate, Dexamethasone Sodium Phosphate",,,7.6,23/07/2013,#N/A,10/11/2005,Male,Neutered
1592100,Poodle Toy,No,Oral,Methylprednisolone,,,10.8,24/04/2013,#N/A,15/09/2002,Female    ,Unknown
3660688,Golden Retriever,No,Both ,Prednisolone-Dexamethasone Sodium Phosphate,,,12.9,22/07/2013,#N/A,28/07/2000,Male,Neutered
2094345,jrt x collie,No,Inj,Dexamethasone Sodium Phosphate,,,10.5,01/08/2013,#N/A,05/01/2003,Female    ,Neutered
1883732,Shih Tzu,No,Inj,Dexamethasone Sodium Phosphate,,,8.8,05/02/2013,#N/A,01/09/2004,Female    ,Unknown
575546,Patterdale Terrier,No,Inj,Dexamethasone Sodium Phosphate,,,8.0,20/02/2013,#N/A,24/06/2005,Male,Neutered
2695758,Boxer,No,Oral,Prednisolone,,,11.3,19/04/2013,#N/A,24/03/2002,Male,Neutered