PatientID,site,Died,how died,Pre-ACTH,Post-ACTH,Insurance,weight,BreedRelativeWeight,BirthDate,Sex,Isneutered,Breed,KC_group,Purebreed_status,Date of diagnosis_3,Failuredate,Date of first suspicion_4,Date trilostane started_5,Changes to trilostane_6,Stay_vs_stop,Treated with trilostane_7,Date trilostane started_5,Trilostane starting dose (mg/kg)_8,Trilostane SID/BID_9,Censored_10,Why censored_11,Failuredate,Cause of death_13,Neuro signs,Complications,Hypertensive_Yes4,Oversuppresion?,Cortisol stayed <250,Cortisol went <40,Number_comorbidities,comorb_UTI,comorb_dm,comorb_hypot,
1,183,0,0,0,0,0,7.55,1,14/05/2003,male,Yes,Bichon - Frise,Toy,1,27/05/2013,09/04/2018,20/05/2013,02/06/2013,1,1,1,02/06/2013,4.00,SID,Yes,Alive,09/04/2018,,No,Unknown,Unknown,Yes,Yes,Yes,0,No,No,No,
2,284,0,0,0,0,0,7.2,1,07/11/2002,Female,Yes,Terrier - Jack Russell (JRT),Terrier,1,19/03/2013,04/04/2018,25/02/2013,19/03/2013,2,1,1,19/03/2013,8.00,SID,Yes,Alive,04/04/2018,,No,Unknown,Unknown,Yes,Unknown,Unknown,1,No,No,No,
3,182,1,0,267,922,0,12.5,2,01/02/2005,male,Yes,Bichon - Frise,Toy,1,01/10/2013,14/03/2017,25/09/2013,08/10/2013,2,1,1,08/10/2013,3.00,SID,,,14/03/2017,Circulatory,No,Unknown,Unknown,Yes,Yes,No,3,No,Yes,No,
4,284,1,0,0,0,0,19,1,09/10/2003,Female,Yes,Terrier - Staffordshire Bull (unspecified) (Staffordshire Bull Terrier (unspecified)),Terrier,1,24/07/2014,20/02/2017,19/06/2014,24/07/2014,4,2,1,24/07/2014,3.50,SID,,,20/02/2017,Digestive,No,Unknown,Unknown,Yes,No,No,0,No,No,No,
5,159,1,Euthanasia,145,684,Insured,34.25,2,01/07/2004,male,Yes,Collie - Bearded,Pastoral,1,14/07/2014,31/08/2016,15/05/2014,14/07/2014,4,2,1,14/07/2014,3.50,SID,,,31/08/2016,Musculoskeletal,No,Yes,Yes,Yes,Yes,Yes,1,Yes,No,No,
6,189,1,0,0,0,Insured,15.6,2,14/03/2005,male,Yes,Terrier - Patterdale,Terrier,1,11/04/2013,15/08/2016,21/03/2013,11/04/2013,4,2,1,11/04/2013,3.00,BID,,,15/08/2016,Circulatory,No,Yes,Unknown,Yes,Yes,Yes,2,No,No,No,
7,197,1,0,0,0,0,14.8,2,12/02/2009,male,Yes,Spaniel - King Charles (KCS),Toy,1,18/02/2014,01/08/2016,12/02/2014,18/02/2014,2,1,1,18/02/2014,6.00,SID,,,01/08/2016,Nervous,Yes,Unknown,Unknown,Yes,Unknown,Unknown,1,No,No,No,
8,124,1,0,0,0,Insured,11.3,2,30/12/1999,male,Yes,Terrier - Jack Russell (JRT),Terrier,1,29/04/2012,13/04/2016,03/04/2012,30/04/2012,2,1,1,30/04/2012,3.00,SID,,,13/04/2016,Musculoskeletal,No,Unknown,Unknown,Yes,Yes,Yes,1,Yes,No,No,
9,163,1,Euthanasia,104,1175,Insured,9.2,1,20/05/2005,male,No,Terrier - Australian Silky,Toy,1,20/10/2013,13/11/2015,30/01/2013,23/10/2013,2,1,1,23/10/2013,3.00,SID,,,13/11/2015,Digestive,No,Unknown,No,Yes,Yes,Yes,2,No,Yes,No,
10,106,1,0,71.2,372,Insured,15.6,2,09/03/2005,male,Yes,Terrier - West Highland White (WHWT) (West Highland White Terrier (WHWT)),Terrier,1,11/12/2012,17/10/2015,25/10/2012,11/12/2012,2,1,1,11/12/2012,2.00,BID,,,17/10/2015,Nervous,Yes,Yes,Unknown,Yes,Yes,Yes,1,No,Yes,No,
11,134,1,Euthanasia,0,0,0,13,4,15/01/2001,male,Yes,Crossbreed,Non-KC,2,20/06/2013,15/09/2015,12/06/2013,20/06/2013,4,2,1,20/06/2013,4.50,SID,No,,15/09/2015,Unknown,No,Yes,No,Yes,Yes,Yes,2,No,Yes,No,
12,144,0,0,0,0,0,8.92,2,07/11/2005,Female,Yes,Terrier - Yorkshire (Yorkshire Terrier),Toy,1,15/08/2013,01/09/2015,08/08/2013,18/08/2013,1,1,1,18/08/2013,3.00,SID,Yes,Moved practice,01/09/2015,,No,Unknown,Unknown,Yes,No,Yes,1,No,No,No,
13,123,1,0,0,0,Uninsured,34.2,1,12/09/2002,Female,Yes,Retriever - Labrador (Labrador Retriever),Gundog,1,07/03/2013,05/08/2015,01/03/2013,15/03/2013,4,2,1,15/03/2013,3.00,SID,,,05/08/2015,Unknown,No,Unknown,Unknown,Yes,Yes,No,1,No,No,No,
14,152,1,0,221,1286,Insured,16.4,3,11/08/1999,Female,Yes,Terrier - Staffordshire Bull (unspecified) (Staffordshire Bull Terrier (unspecified)),Terrier,1,15/05/2012,12/03/2015,13/05/2012,16/05/2012,1,1,1,16/05/2012,3.75,SID,,,12/03/2015,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,2,No,No,No,
15,164,1,Euthanasia,0,0,Insured,22,1,24/10/2004,Female,Yes,Terrier - Staffordshire Bull (unspecified) (Staffordshire Bull Terrier (unspecified)),Terrier,1,11/03/2013,09/02/2015,07/03/2013,26/03/2013,2,1,1,26/03/2013,5.00,SID,,,09/02/2015,Digestive,No,Unknown,No,Yes,Yes,No,1,No,No,No,
16,197,1,Euthanasia,0,0,0,9,2,27/12/2005,male,No,"Dachshund, Miniature ",Hound,1,04/01/2013,22/12/2014,27/12/2012,04/01/2013,4,2,1,04/01/2013,3.50,SID,,,22/12/2014,Renal/urinary,No,Unknown,Unknown,Yes,Unknown,Unknown,1,No,No,No,
17,123,1,0,0,449,Uninsured,15.2,4,25/12/1998,male,No,Crossbreed,Non-KC,2,31/03/2011,04/03/2014,17/01/2011,31/03/2011,4,2,1,31/03/2011,4.00,SID,,,04/03/2014,Digestive,No,Yes,Unknown,Yes,Yes,Yes,3,No,No,No,
18,127,1,Unassisted,67,946,Insured,13.5,4,05/07/2001,Female,Yes,Crossbreed,Non-KC,2,15/07/2012,02/01/2014,11/07/2012,17/07/2012,2,1,1,17/07/2012,4.50,SID,,,02/01/2014,Musculoskeletal,No,Unknown,Yes,Yes,Yes,Yes,3,No,No,No,
19,189,1,Euthanasia,0,0,Insured,9.6,1,29/11/2003,Female,Yes,Schnauzer,Utility,1,24/10/2012,28/12/2013,25/04/2012,24/10/2012,2,1,1,24/10/2012,3.00,SID,,,28/12/2013,Digestive,No,Yes,Yes,Yes,Unknown,Unknown,4,Yes,No,No,
20,121,1,Euthanasia,0,0,Insured,31.5,2,20/02/2004,male,No,Terrier - Bull (unspecified) (Bull Terrier (unspecified)),Terrier,1,27/04/2012,17/11/2013,12/04/2012,27/04/2012,2,1,1,27/04/2012,2.00,SID,,,17/11/2013,Nervous,Yes,Unknown,No,Yes,Yes,No,2,No,No,No,
21,178,1,Euthanasia,0,0,Insured,23.6,4,17/11/1996,male,Yes,Crossbreed,Non-KC,2,21/12/2012,21/10/2013,12/12/2012,21/12/2012,2,1,1,21/12/2012,3.00,SID,,,21/10/2013,Unknown,No,Unknown,Unknown,Yes,Yes,Yes,2,No,No,No,
22,155,1,Euthanasia,0,0,Insured,14.75,3,01/09/2001,Female,Yes,Terrier - Staffordshire Bull (unspecified) (Staffordshire Bull Terrier (unspecified)),Terrier,1,25/02/2011,05/03/2013,27/01/2011,25/02/2011,2,1,1,25/02/2011,2.00,SID,No,,05/03/2013,Nervous,Yes,Unknown,Unknown,Yes,Yes,Yes,1,No,No,No,
23,118,1,Euthanasia,233,795,Uninsured,8.2,1,25/10/1999,male,No,Bichon - Frise,Toy,1,21/03/2012,26/10/2012,20/03/2012,25/03/2012,4,2,1,25/03/2012,1.25,SID,,,26/10/2012,Circulatory,Yes,Unknown,Unknown,Yes,Yes,No,2,No,No,No,
24,133,1,Euthanasia,0,0,Insured,9.5,1,15/07/2005,male,Yes,Bichon - Frise,Toy,1,10/05/2012,06/09/2012,02/05/2012,10/05/2012,2,1,1,10/05/2012,3.50,SID,,,06/09/2012,Endocrine (not cushing's),No,Yes,Unknown,Yes,Unknown,Unknown,1,No,Yes,No,
25,138,1,Euthanasia,0,0,Insured,15.6,2,08/01/2002,male,No,Terrier - Border (Border Terrier),Terrier,1,21/06/2012,10/08/2012,10/06/2012,21/06/2012,1,1,1,21/06/2012,2.50,SID,,,10/08/2012,Nervous,Yes,Unknown,Unknown,Yes,Unknown,Unknown,0,No,No,No,
26,152,1,Unassisted,170,464,Uninsured,8.7,2,17/06/2000,Female,Yes,Terrier - Yorkshire (Yorkshire Terrier),Toy,1,17/11/2011,09/02/2012,08/11/2011,17/11/2011,4,2,1,17/11/2011,5.00,SID,,,09/02/2012,Circulatory,No,Yes,Unknown,Yes,Unknown,Unknown,1,Yes,Yes,No,
27,120,1,Euthanasia,461,853,Uninsured,12.75,2,21/04/2005,Female,Yes,Schnauzer,Utility,1,02/05/2011,27/01/2012,26/04/2011,02/05/2011,4,2,1,02/05/2011,5.00,Unknown,,,27/01/2012,Unknown,No,Unknown,Unknown,Yes,Yes,Yes,0,No,No,No,
28,174,1,Euthanasia,0,1175,Insured,15,4,15/08/2001,Female,Yes,Crossbreed,Non-KC,2,07/10/2010,11/08/2011,14/09/2010,10/10/2010,2,1,1,10/10/2010,4.50,SID,,,11/08/2011,Renal/urinary,No,Unknown,Unknown,Yes,No,Yes,0,No,No,No,
29,199,0,0,138,761,0,12.8,4,16/09/2002,male,Yes,Crossbreed,Non-KC,2,23/09/2013,09/04/2018,15/09/2013,23/09/2013,1,1,1,23/09/2013,3.00,BID,Yes,Alive,09/04/2018,,No,Unknown,Unknown,No,Yes,No,1,No,No,No,
30,199,0,0,0,0,0,8,3,19/12/2000,Female,Yes,Terrier - Border (Border Terrier),Terrier,1,21/12/2012,09/03/2018,13/12/2012,21/12/2012,2,1,1,21/12/2012,4.00,SID,Yes,Alive,09/03/2018,,No,Unknown,Unknown,No,Yes,Yes,0,No,No,No,
31,174,0,0,69.3,577,Uninsured,12.6,2,01/11/2001,male,No,Terrier - Jack Russell (JRT),Terrier,1,28/05/2014,06/03/2018,19/05/2014,01/06/2014,1,1,1,01/06/2014,2.50,SID,Yes,Alive,06/03/2018,,No,Unknown,No,No,Yes,No,3,No,No,No,
32,111,1,0,0,601,Insured,7.8,1,01/07/2004,male,Yes,Terrier - Norfolk,Terrier,1,07/08/2013,27/02/2018,19/04/2012,,,2,2,,,,,,27/02/2018,Circulatory,No,Unknown,Unknown,No,Unknown,Unknown,1,No,No,No,
33,126,0,0,0,0,Insured,9.4,1,10/05/2005,male,Yes,Terrier - West Highland White (WHWT) (West Highland White Terrier (WHWT)),Terrier,1,29/01/2014,14/02/2018,24/01/2014,29/01/2014,3,1,1,29/01/2014,3.00,SID,Yes,Alive,14/02/2018,,No,Unknown,Unknown,No,Yes,No,1,No,No,No,
34,115,1,0,0,0,Insured,6.2,4,04/01/2005,Female,Yes,Crossbreed,Non-KC,2,01/03/2014,16/12/2017,24/02/2014,03/03/2014,3,1,1,03/03/2014,3.00,SID,,,16/12/2017,Unknown,No,Unknown,Unknown,No,Unknown,Unknown,1,No,No,No,
35,118,1,0,122,737,Insured,11.3,2,14/10/2003,male,Yes,Terrier - Jack Russell (JRT),Terrier,1,06/02/2013,29/11/2017,03/01/2013,12/02/2013,4,2,1,12/02/2013,3.00,SID,,,29/11/2017,,No,Unknown,Unknown,No,No,Yes,1,No,No,No,
36,292,1,0,249,679,0,17.6,4,23/06/2003,Female,Yes,Crossbreed,Non-KC,2,01/05/2014,27/09/2017,24/03/2014,19/05/2014,1,1,1,19/05/2014,3.00,BID,,,27/09/2017,Immune system/Lymphatic,No,Yes,Yes,No,No,No,3,No,No,No,
37,121,1,0,141,1380,Insured,13.15,1,30/08/2002,Female,Yes,Spaniel - Cocker (unspecified) (Cocker Spaniel (unspecified)),Gundog,1,04/09/2011,04/09/2017,30/08/2011,04/09/2011,1,1,1,04/09/2011,2.00,SID,,,04/09/2017,Digestive,No,Unknown,Unknown,No,No,No,0,No,No,No,
38,107,1,0,0,0,Insured,9.95,4,09/09/2005,male,Yes,Crossbreed,Non-KC,2,28/04/2014,05/05/2017,16/04/2014,29/04/2014,1,1,1,29/04/2014,3.00,BID,,,05/05/2017,Digestive,No,Yes,Unknown,No,No,No,1,No,No,No,
39,140,1,0,0,0,Uninsured,22.2,4,24/08/2000,male,Yes,Crossbreed,Non-KC,2,05/02/2014,09/04/2017,16/01/2014,05/02/2014,3,1,1,05/02/2014,3.00,SID,,,09/04/2017,Circulatory,No,Yes,Yes,No,Unknown,Unknown,4,No,Yes,No,
40,148,1,0,359,990,Insured,2.9,3,22/12/2000,Female,Yes,Terrier - Yorkshire (Yorkshire Terrier),Toy,1,15/06/2014,26/03/2017,21/04/2014,,,2,2,,,,,,26/03/2017,Digestive,Yes,Unknown,Unknown,No,Unknown,Unknown,1,No,No,No,
41,131,1,0,417,980,Insured,12.7,2,18/07/2002,male,Yes,Terrier - West Highland White (WHWT) (West Highland White Terrier (WHWT)),Terrier,1,22/05/2014,10/03/2017,02/06/2013,22/05/2014,3,1,1,22/05/2014,2.50,SID,,,10/03/2017,Digestive,No,Yes,Yes,No,Yes,No,2,No,Yes,No,
42,182,1,0,136,817,Insured,13.5,2,24/10/1999,male,Yes,Lhasa Apso,Toy,1,07/10/2013,23/10/2016,16/07/2013,09/10/2013,3,1,1,09/10/2013,4.50,SID,,,23/10/2016,Unknown,No,Unknown,Unknown,No,Yes,No,0,No,No,No,
43,135,1,0,0,0,Insured,8.46,2,08/06/2004,Female,Yes,"Dachshund, Miniature ",Hound,1,25/02/2011,18/10/2016,08/01/2011,25/02/2011,1,1,1,25/02/2011,4.00,SID,,,18/10/2016,Unknown,No,Yes,Unknown,No,Unknown,Unknown,1,No,Yes,No,
44,118,1,0,62.9,830,Insured,11.95,2,15/06/2001,male,Yes,Terrier - Jack Russell (JRT),Terrier,1,14/11/2013,12/06/2016,08/11/2013,14/11/2013,1,1,1,14/11/2013,1.00,SID,,,12/06/2016,Digestive,No,Unknown,Unknown,No,No,No,1,No,No,No,
45,198,1,Euthanasia,0,737,0,28.5,4,12/10/2003,male,Yes,Crossbreed,Non-KC,2,22/05/2014,09/05/2016,15/05/2014,22/05/2014,1,1,1,22/05/2014,4.00,SID,,,09/05/2016,Musculoskeletal,No,Unknown,Unknown,No,Yes,Yes,0,No,No,No,
46,194,1,Euthanasia,0,0,0,16.9,1,22/05/2008,male,Yes,Schnauzer,Utility,1,27/08/2014,11/04/2016,19/08/2014,27/08/2014,3,1,1,27/08/2014,1.75,SID,,,11/04/2016,Unknown,No,Unknown,Unknown,No,Yes,No,0,No,No,No,
47,198,1,0,74.5,850,0,19,1,11/10/2001,Female,Yes,Terrier - Staffordshire Bull (unspecified) (Staffordshire Bull Terrier (unspecified)),Terrier,1,07/02/2013,24/02/2016,05/02/2013,08/02/2013,1,1,1,08/02/2013,3.00,SID,,,24/02/2016,Unknown,No,Unknown,Unknown,No,Yes,No,1,No,No,No,
48,115,0,0,0,0,0,12.2,1,26/08/2005,Female,Yes,Spaniel - Cocker (unspecified) (Cocker Spaniel (unspecified)),Gundog,1,10/04/2014,19/02/2016,08/04/2014,10/04/2014,3,1,1,10/04/2014,2.50,SID,Yes,No record in last 3 months,19/02/2016,,No,Unknown,Unknown,No,Unknown,Unknown,0,No,No,No,
49,118,1,Euthanasia,225,632,Insured,7.7,1,28/07/1999,Female,Yes,Terrier - Jack Russell (JRT),Terrier,1,20/10/2013,14/12/2015,10/10/2013,22/10/2013,1,1,1,22/10/2013,2.50,SID,,,14/12/2015,Unknown,No,Yes,Yes,No,No,No,1,No,No,No,
50,118,1,Euthanasia,115,348,Insured,36.2,2,14/01/2000,male,Yes,Crossbreed,Non-KC,2,16/06/2014,16/11/2015,05/06/2014,16/06/2014,3,1,1,16/06/2014,3.50,SID,,,16/11/2015,Unknown,No,Unknown,Unknown,No,Unknown,Unknown,1,No,No,No,
51,156,1,Euthanasia,147,1175,Insured,26.4,3,17/03/2001,Female,Yes,Retriever - Labrador (Labrador Retriever),Gundog,1,28/05/2014,12/11/2015,16/05/2014,14/07/2014,1,1,1,14/07/2014,3.00,SID,,,12/11/2015,Respiratory,No,Unknown,Unknown,No,Yes,No,1,No,No,No,
52,294,1,Euthanasia,0,0,0,9.65,1,28/06/2003,Female,Yes,Terrier - Boston,Utility,1,14/02/2014,11/10/2015,11/02/2014,17/02/2014,4,2,1,17/02/2014,1.00,SID,,,11/10/2015,Nervous,Yes,Unknown,Unknown,No,Unknown,Unknown,0,No,No,No,
53,135,1,Euthanasia,0,0,Uninsured,15.5,2,21/02/2005,Female,No,Schnauzer,Utility,1,30/06/2014,31/08/2015,23/06/2014,,3,1,1,,3.50,SID,,,31/08/2015,Unknown,No,Unknown,Unknown,No,Unknown,Unknown,0,Yes,No,No,
54,110,1,Euthanasia,0,0,0,9,1,20/01/2006,Female,Yes,Terrier - Fox (unspecified),Terrier,1,24/06/2014,22/08/2015,20/01/2014,05/08/2014,1,1,1,05/08/2014,1.00,SID,,,22/08/2015,Integumental,No,Unknown,Unknown,No,Yes,Yes,0,No,No,No,
55,198,1,Euthanasia,0,0,0,15,4,01/03/1999,male,Yes,Crossbreed,Non-KC,2,11/02/2014,10/08/2015,22/08/2013,11/02/2014,4,2,1,11/02/2014,4.00,SID,,,10/08/2015,Respiratory,No,Unknown,Unknown,No,Unknown,Unknown,1,No,No,No,
56,160,1,0,85,737,Insured,31.6,4,24/08/2002,Female,Yes,Crossbreed,Non-KC,2,08/02/2012,07/07/2015,27/01/2012,08/02/2012,3,1,1,08/02/2012,3.75,SID,,,07/07/2015,Unknown,No,Unknown,Unknown,No,Yes,No,1,No,No,No,
57,128,1,0,0,0,0,19.6,1,26/11/2005,male,Yes,"Spaniel - Springer, English (English Springer Spaniel)",Gundog,1,18/03/2013,05/07/2015,04/01/2013,20/03/2013,3,1,1,20/03/2013,3.00,SID,,,05/07/2015,Endocrine (not cushing's),No,Yes,Unknown,No,Unknown,Unknown,1,No,Yes,No,
58,132,0,0,0,560,Insured,14.1,4,17/04/2000,male,Yes,Crossbreed,Non-KC,2,14/01/2013,24/06/2015,11/12/2012,,,2,2,,,,Yes,Moved practice,24/06/2015,,No,Unknown,Unknown,No,Unknown,Unknown,0,No,No,No,
59,133,1,Euthanasia,0,0,Insured,46.4,2,26/06/2004,male,No,Boxer (unspecified),Working,1,21/02/2014,14/06/2015,03/10/2013,25/02/2014,4,2,1,25/02/2014,2.50,SID,,,14/06/2015,Nervous,Yes,Unknown,Unknown,No,Unknown,Unknown,2,No,No,No,
60,144,1,0,0,0,0,31.7,1,12/07/2000,Female,Yes,Retriever - Labrador (Labrador Retriever),Gundog,1,11/09/2012,09/06/2015,23/08/2012,11/09/2012,1,1,1,11/09/2012,3.00,SID,,,09/06/2015,Musculoskeletal,No,Unknown,Unknown,No,No,No,1,No,No,No,
61,164,1,Euthanasia,0,0,Insured,6.65,2,03/06/2004,male,Yes,Terrier - Yorkshire (Yorkshire Terrier),Toy,1,05/06/2013,24/05/2015,15/02/2013,17/06/2013,1,1,1,17/06/2013,1.50,SID,,,24/05/2015,Renal/urinary,No,Yes,Yes,No,No,No,3,Yes,No,No,
62,296,1,Euthanasia,0,0,0,9.3,1,01/10/2001,Female,Yes,Lhasa Apso,Toy,1,29/08/2014,06/03/2015,05/08/2014,29/08/2014,1,1,1,29/08/2014,2.00,SID,,,06/03/2015,Endocrine (Cushing's),No,Unknown,Unknown,No,Unknown,Unknown,1,No,No,No,
63,157,1,Euthanasia,0,679,0,8.1,3,04/05/2001,Female,Yes,Terrier - Border (Border Terrier),Terrier,1,20/02/2014,10/02/2015,18/02/2014,13/03/2014,3,1,1,13/03/2014,4.00,SID,,,10/02/2015,Unknown,No,Yes,Unknown,No,Yes,No,1,Yes,Yes,No,
64,159,1,Unassisted,113,1057,Insured,9.45,1,19/09/2003,male,No,Terrier - West Highland White (WHWT) (West Highland White Terrier (WHWT)),Terrier,1,28/08/2014,04/02/2015,21/08/2014,28/08/2014,3,1,1,28/08/2014,3.00,SID,,,04/02/2015,Unknown,No,Unknown,Yes,No,Yes,No,1,No,No,No,
65,199,0,0,0,0,0,26.75,1,04/10/2003,Female,Yes,Retriever - Flat Coated,Gundog,1,18/08/2014,03/02/2015,13/08/2014,18/08/2014,3,1,1,18/08/2014,2.00,SID,Yes,Practice cannot contact,03/02/2015,,No,Unknown,Unknown,No,Unknown,Unknown,0,No,No,No,
66,135,1,0,0,0,Insured,4.9,1,14/04/1999,Female,No,Terrier - Yorkshire (Yorkshire Terrier),Toy,1,22/09/2011,28/01/2015,15/09/2011,22/09/2011,4,2,1,22/09/2011,6.00,SID,,,28/01/2015,Endocrine (Cushing's),No,Unknown,Unknown,No,No,No,0,No,No,No,
67,126,1,Euthanasia,0,0,Insured,28,1,13/04/2003,Female,Yes,Retriever - Labrador (Labrador Retriever),Gundog,1,30/05/2014,22/01/2015,28/05/2014,01/06/2014,3,1,1,01/06/2014,5.00,SID,,,22/01/2015,Digestive,No,Unknown,Unknown,No,Unknown,Unknown,0,No,No,No,
68,145,1,Unassisted,0,0,Uninsured,13.8,2,01/09/2002,Female,Yes,Terrier - Lakeland,Terrier,1,15/04/2013,13/01/2015,08/04/2013,15/04/2013,3,1,1,15/04/2013,4.00,SID,,,13/01/2015,Unknown,No,Unknown,Unknown,No,Unknown,Unknown,0,No,No,No,
69,169,0,0,0,0,Uninsured,10.8,3,04/07/2004,Female,Yes,Schnauzer,Utility,1,28/11/2013,30/12/2014,25/11/2013,28/11/2013,1,1,1,28/11/2013,3.00,SID,Yes,Moved practice,30/12/2014,,No,Unknown,Unknown,No,Unknown,Unknown,0,No,No,No,
70,178,1,0,0,0,Insured,9.8,1,01/05/2002,Female,Yes,Terrier - Jack Russell (JRT),Terrier,1,12/10/2010,28/12/2014,20/07/2010,12/10/2010,1,1,1,12/10/2010,3.00,SID,,,28/12/2014,Unknown,No,Unknown,Unknown,No,Yes,No,1,No,No,No,
71,174,1,Euthanasia,257,844,Uninsured,25.1,2,09/01/2003,male,No,Spaniel - Cocker (unspecified) (Cocker Spaniel (unspecified)),Gundog,1,13/06/2013,01/12/2014,12/06/2013,04/07/2013,1,1,1,04/07/2013,2.50,SID,,,01/12/2014,Renal/urinary,No,Unknown,Unknown,No,Yes,No,2,No,No,No,
72,121,1,0,0,0,Insured,4.95,4,01/04/2001,Female,No,Crossbreed,Non-KC,2,04/02/2011,29/10/2014,20/01/2011,04/02/2011,3,1,1,04/02/2011,2.00,SID,,,29/10/2014,Nervous,Yes,Unknown,Unknown,No,No,No,1,No,No,No,
73,196,1,0,0,0,Insured,11.3,2,23/05/2001,Female,Yes,Bichon - Frise,Toy,1,12/06/2012,27/10/2014,29/05/2012,12/06/2012,1,1,1,12/06/2012,5.00,SID,,,27/10/2014,Unknown,No,Unknown,Unknown,No,Yes,No,1,No,No,No,
74,188,1,Euthanasia,0,0,Insured,33,2,30/08/2003,male,No,Terrier - Bull (unspecified) (Bull Terrier (unspecified)),Terrier,1,29/11/2012,18/10/2014,14/11/2012,29/11/2012,4,2,1,29/11/2012,2.00,SID,,,18/10/2014,Unknown,No,Unknown,Unknown,No,Unknown,Unknown,1,No,No,No,
75,123,1,Euthanasia,0,0,Insured,10.05,2,20/09/2003,male,Yes,Terrier - Yorkshire (Yorkshire Terrier),Toy,1,03/10/2013,14/10/2014,12/09/2013,03/10/2013,3,1,1,03/10/2013,3.75,SID,,,14/10/2014,Nervous,Yes,Yes,Unknown,No,Unknown,Unknown,2,No,Yes,No,
76,165,0,0,180,792,Insured,5.18,1,24/08/2004,male,Yes,Terrier - Yorkshire (Yorkshire Terrier),Toy,1,19/08/2012,05/10/2014,27/07/2012,19/08/2012,1,1,1,19/08/2012,5.00,SID,Yes,Moved practice,05/10/2014,,No,Unknown,Unknown,No,No,No,2,No,No,No,
77,110,0,0,0,0,0,12.2,1,10/10/2003,Female,Yes,Terrier - Tibetan,Utility,1,15/10/2012,23/09/2014,10/10/2012,15/10/2012,2,1,1,15/10/2012,3.00,SID,Yes,Moved practice,23/09/2014,,No,Unknown,Unknown,No,Unknown,Unknown,0,No,No,No,
78,183,0,0,0,0,Insured,9.75,1,24/02/2002,male,Yes,Lhasa Apso,Toy,1,14/03/2014,21/09/2014,13/03/2014,14/03/2014,1,1,1,14/03/2014,3.00,SID,Yes,Moved practice,21/09/2014,,No,Yes,Unknown,No,Unknown,Unknown,1,No,No,No,
79,295,1,Euthanasia,0,0,0,11.7,1,01/09/1998,male,Yes,Terrier - West Highland White (WHWT) (West Highland White Terrier (WHWT)),Terrier,1,24/06/2014,04/09/2014,04/06/2014,24/06/2014,3,1,1,24/06/2014,2.00,SID,,,04/09/2014,Digestive,No,Unknown,Unknown,No,Unknown,Unknown,1,No,No,No,
80,293,1,Unassisted,0,0,0,11.4,1,02/07/2001,male,No,Spaniel - Cavalier King Charles (CKCS) (Cavalier King Charles Spaniel (CKCS)),Toy,1,13/08/2014,01/09/2014,06/08/2014,13/08/2014,3,1,1,13/08/2014,6.00,SID,,,01/09/2014,Unknown,No,Unknown,No,No,Unknown,Unknown,1,No,No,No,
81,113,0,0,0,0,Uninsured,11,2,01/10/2004,male,Yes,Terrier - Jack Russell (JRT),Terrier,1,19/02/2013,25/08/2014,15/02/2013,25/02/2013,3,1,1,25/02/2013,3.00,SID,Yes,Moved practice,25/08/2014,,Yes,Unknown,Unknown,No,Unknown,Unknown,1,No,No,No,
82,132,1,Euthanasia,0,0,Insured,15.8,4,10/02/2000,male,No,Crossbreed,Non-KC,2,13/01/2014,17/08/2014,01/11/2013,13/01/2014,3,1,1,13/01/2014,2.50,SID,,,17/08/2014,Unknown,No,Unknown,Unknown,No,Yes,No,0,No,No,No,
83,133,1,Euthanasia,0,0,Insured,26.9,2,11/09/2002,male,Yes,Terrier - Staffordshire Bull (unspecified) (Staffordshire Bull Terrier (unspecified)),Terrier,1,10/07/2011,08/08/2014,10/03/2011,10/07/2011,1,1,1,10/07/2011,2.00,SID,,,08/08/2014,Endocrine (Cushing's),No,Unknown,Unknown,No,Unknown,Unknown,0,No,No,No,
84,165,0,0,97.4,557,Insured,14,2,03/09/2001,male,No,Bichon - Frise,Toy,1,21/01/2011,03/08/2014,19/01/2011,27/01/2011,4,2,1,27/01/2011,4.00,SID,Yes,No record in last 3 months,03/08/2014,,No,Yes,Unknown,No,No,Unknown,3,No,No,No,
85,114,0,0,0,0,Uninsured,12.5,2,28/10/2000,male,No,"Dachshund, Standard ",Hound,1,14/11/2011,21/07/2014,27/10/2011,14/11/2011,3,1,1,14/11/2011,5.00,SID,Yes,Moved practice,21/07/2014,,No,Unknown,Unknown,No,Yes,No,0,No,No,No,
86,174,1,Euthanasia,0,0,Insured,46.7,2,10/05/2000,male,No,Retriever - Golden (Golden Retriever),Gundog,1,05/08/2012,20/07/2014,28/06/2012,05/08/2012,3,1,1,05/08/2012,3.00,SID,,,20/07/2014,Unknown,Yes,Yes,Unknown,No,Yes,No,3,No,No,Yes,
87,181,1,Euthanasia,163,668,Insured,9.2,1,05/05/2000,Female,Yes,Terrier - West Highland White (WHWT) (West Highland White Terrier (WHWT)),Terrier,1,10/09/2012,02/07/2014,15/09/2011,10/09/2012,4,2,1,10/09/2012,2.00,SID,,,02/07/2014,Renal/urinary,No,Yes,Yes,No,Yes,No,5,No,No,No,
88,140,1,Euthanasia,0,0,Uninsured,7.4,1,25/08/1999,Female,Yes,Terrier - Jack Russell (JRT),Terrier,1,23/01/2012,29/06/2014,16/01/2012,23/01/2012,3,1,1,23/01/2012,4.00,SID,,,29/06/2014,Nervous,Yes,Unknown,Unknown,No,Yes,No,2,No,No,No,
89,174,0,0,0,0,Insured,12.3,4,10/05/2006,male,Yes,Crossbreed,Non-KC,2,13/06/2012,05/06/2014,23/05/2012,13/06/2012,3,1,1,13/06/2012,3.00,SID,Yes,Moved practice,05/06/2014,,Yes,Yes,No,No,Unknown,Unknown,3,No,Yes,No,
90,197,1,Euthanasia,0,0,0,12.4,2,20/12/2006,male,Yes,Terrier - West Highland White (WHWT) (West Highland White Terrier (WHWT)),Terrier,1,13/04/2014,29/05/2014,02/04/2014,13/04/2014,4,2,1,13/04/2014,5.00,SID,,,29/05/2014,Endocrine (Cushing's),No,Unknown,Unknown,No,Unknown,Unknown,0,Yes,No,No,
91,174,1,Euthanasia,146,938,Insured,16,4,25/04/1999,male,Yes,Crossbreed,Non-KC,2,06/05/2014,27/05/2014,25/04/2014,07/05/2014,3,1,1,07/05/2014,4.00,SID,,,27/05/2014,Endocrine (Cushing's),No,Unknown,Unknown,No,Unknown,Unknown,1,Yes,No,No,
92,199,0,0,89.4,679,0,9.45,1,08/02/2002,Female,Yes,Terrier - West Highland White (WHWT) (West Highland White Terrier (WHWT)),Terrier,1,21/10/2013,19/05/2014,16/10/2013,21/10/2013,3,1,1,21/10/2013,3.00,SID,Yes,Moved practice,19/05/2014,,No,Unknown,Unknown,No,Unknown,Unknown,1,No,No,No,
93,132,1,Euthanasia,0,0,Uninsured,12.3,4,01/05/1998,Female,Yes,Crossbreed,Non-KC,2,13/05/2012,09/05/2014,01/05/2012,13/05/2012,4,2,1,13/05/2012,2.75,SID,,,09/05/2014,Unknown,Yes,Unknown,Unknown,No,No,No,2,No,No,No,
94,198,1,Euthanasia,0,0,0,9.4,1,06/02/2005,Female,Yes,Terrier - Border (Border Terrier),Terrier,1,20/02/2013,05/05/2014,08/02/2013,21/02/2013,4,2,1,21/02/2013,3.00,SID,,,05/05/2014,Nervous,Yes,Unknown,Unknown,No,No,No,1,No,No,No,
95,160,1,Unknown,178,1380,Uninsured,21,4,11/11/1998,male,Yes,Crossbreed,Non-KC,2,20/11/2012,24/04/2014,22/10/2012,20/11/2012,1,1,1,20/11/2012,3.50,SID,,,24/04/2014,Circulatory,No,Unknown,Unknown,No,No,No,2,No,No,No,
96,132,1,Euthanasia,0,0,Uninsured,27.5,4,04/04/2003,Female,Yes,Crossbreed,Non-KC,2,12/09/2013,21/04/2014,02/09/2013,12/09/2013,3,1,1,12/09/2013,2.00,Unknown,,,21/04/2014,Renal/urinary,No,Unknown,Unknown,No,Unknown,Unknown,1,No,No,No,
97,160,1,Euthanasia,94.1,913,Insured,24.45,1,30/10/2002,Female,Yes,Terrier - Staffordshire Bull (unspecified) (Staffordshire Bull Terrier (unspecified)),Terrier,1,01/11/2012,26/03/2014,29/10/2012,08/11/2012,3,1,1,08/11/2012,3.00,SID,,,26/03/2014,Unknown,No,Unknown,Unknown,No,Yes,No,2,No,No,No,
98,154,1,0,295,447,Insured,6.5,2,01/10/2003,male,Yes,Terrier - Yorkshire (Yorkshire Terrier),Toy,1,21/02/2011,19/03/2014,09/03/2010,21/02/2011,1,1,1,21/02/2011,2.50,BID,,,19/03/2014,Digestive,No,Yes,Unknown,No,No,No,2,No,Yes,No,
99,106,1,Euthanasia,179,902,Insured,16.1,4,17/11/1996,Female,Yes,Crossbreed,Non-KC,2,27/12/2012,04/03/2014,26/12/2012,28/12/2012,3,1,1,28/12/2012,2.00,SID,,,04/03/2014,Nervous,Yes,Unknown,Unknown,No,Unknown,Unknown,0,No,No,No,